Internal - All,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Address,Content,Status Code,Status,Title 1,Title 1 Length,Title 1 Pixel Width,Meta Description 1,Meta Description 1 Length,Meta Description 1 Pixel Width,Meta Keyword 1,Meta Keywords 1 Length,H1-1,H1-1 length,H2-1,H2-1 length,Meta Robots 1,Meta Refresh 1,Canonical Link Element 1,Size,Word Count,Level,Inlinks,Outlinks,External Outlinks,Hash,Response Time,Last Modified,Redirect URI
http://www.ritzlutheranvilla.com/,text/html,200,OK,index,5,42,,0,0,,0,,0,,0,,,,5805,0,0,1,6,0,220c5b5cb00fecbe6b3a18feb0c7eb16,0.193,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/images/index_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5795,0,1,0,0,0,,0.093,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/images/index_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1685,0,1,0,0,0,,0.18,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/images/index_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2940,0,1,0,0,0,,0.193,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/images/index_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,368,0,1,0,0,0,,0.195,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/images/index_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,350,0,1,0,0,0,,0.093,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/images/index_17.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,516,0,1,0,0,0,,0.196,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/rlv/home.html,text/html,200,OK,home,4,44,,0,0,,0,,0,,0,,,,9510,1,1,35,9,1,48c1081d5af84233fac90e0ca9f0a80c,0.187,"Mon, 30 Dec 2013 10:19:35 GMT",
http://www.ritzlutheranvilla.com/images/index_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,457,0,1,0,0,0,,0.091,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/images/index_16.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5092,0,1,0,0,0,,0.124,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/images/spacer.gif,image/gif,200,OK,,0,0,,0,0,,0,,0,,0,,,,43,0,1,0,0,0,,0.126,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/images/index_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,10762,0,1,0,0,0,,0.131,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla.html,text/html,200,OK,mitchellnursinghome,19,163,,0,0,,0,,0,,0,,,,9710,1,1,19,13,0,a861dff94c816018bcff7092ec9a9ae4,0.134,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4506,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/contactus.html,text/html,200,OK,,0,0,,0,0,,0,,0,,0,,,,86,1,2,35,0,0,157ea4e886abd21fb916cc59233fc654,0.198,"Thu, 21 Nov 2013 09:29:45 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_10.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,424,0,2,0,0,0,,0.091,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus.html,text/html,200,OK,About Us,8,73,,0,0,,0,,0,,0,,,,12715,305,2,33,10,0,42e7c76538f604f68f12042d4af46a3d,0.098,"Fri, 19 Feb 2016 13:56:24 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_29.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,6064,0,2,0,0,0,,0.119,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/mitchellnursinghome_26.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1006,0,2,0,0,0,,0.091,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services.html,text/html,200,OK,calanders,9,78,,0,0,,0,,0,,0,,,,10592,97,2,28,15,0,67851ed2f1443ba6182fbd360e42f5ca,0.094,"Mon, 30 Dec 2013 09:21:18 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_18.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1844,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2048,0,3,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,387,0,3,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_17.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1479,0,3,0,0,0,,0.091,"Thu, 29 Nov 2012 19:16:13 GMT",
